State,Procedure Code,Yr,Er Spend Per Person,ER Price Calc,Visits Er 1K,Er Oop Per Person,ER OOP Price Calc,Tot Spend Per Person,Tot Price Calc,Visits Per 1K,Tot Oop Per Person,Tot OOP Price Calc
NY,99281-2,2013,13.45,568.52,23.66,3.13,132.32,20.32,832.84,24.4,4.38,179.38
NY,99281-2,2014,13.54,620.74,21.8,3.26,149.71,20.63,918.61,22.46,4.63,206.16
NY,99281-2,2015,13.87,664.8,20.87,3.46,165.88,19.73,918.57,21.48,4.72,219.78
NY,99281-2,2016,14.46,719.86,20.08,3.62,180.35,20.08,969.93,20.71,4.8,232.02
NY,99281-2,2017,16.48,816.26,20.19,3.61,178.7,21.96,"1,052.56",20.86,4.75,227.66
NY,99281-2,2018,16.87,879.19,19.19,3.56,185.65,22.44,"1,140.74",19.67,4.62,234.76
NY,99281-2,2019,16.37,906.21,18.07,3.51,194.07,21.92,"1,172.30",18.7,4.61,246.6
NY,99281-2,2020,11.14,906.47,12.29,2.43,197.43,15.69,"1,216.83",12.89,3.29,255.55
NY,99281-2,2021,11.7,889.5,13.15,2.75,208.99,17.12,"1,248.47",13.71,3.81,277.95
NY,99283,2012,49.28,814.67,60.5,9.43,155.89,75.86,"1,186.64",63.93,13.67,213.76
NY,99283,2013,39.92,730.21,54.67,8.56,156.63,65.6,"1,154.58",56.81,12.98,228.55
NY,99283,2014,43.08,806.64,53.41,9.62,180.18,69.28,"1,245.61",55.62,14.54,261.46
NY,99283,2015,46.65,870.51,53.59,10.87,202.76,73.23,"1,310.97",55.86,16.13,288.82
NY,99283,2016,49.62,937.59,52.92,11.71,221.23,75.06,"1,360.95",55.15,17.05,309.17
NY,99283,2017,52.65,"1,030.33",51.1,11.31,221.32,76.73,"1,425.11",53.84,16.2,300.98
NY,99283,2018,55.76,"1,112.40",50.13,12.03,239.99,80.77,"1,533.79",52.66,16.82,319.41
NY,99283,2019,56.38,"1,169.05",48.23,12.21,253.21,80.75,"1,589.76",50.79,17.14,337.49
NY,99283,2020,46.55,"1,217.65",38.23,8.75,228.97,66.27,"1,652.68",40.1,12.5,311.67
NY,99283,2021,46.08,"1,205.27",38.23,9.83,257.04,67.25,"1,687.20",39.86,14.09,353.48
NY,99284,2012,41.97,960.46,43.69,6.71,153.61,84.71,"1,677.69",50.49,12.92,255.87
NY,99284,2013,38.24,899.02,42.54,6.76,158.93,87.36,"1,868.31",46.76,13.84,296.04
NY,99284,2014,43.63,972.09,44.88,8.1,180.45,95.94,"1,937.58",49.52,16.31,329.31
NY,99284,2015,50.05,"1,065.19",46.99,9.61,204.42,106.25,"2,052.29",51.77,19.05,367.91
NY,99284,2016,55.19,"1,149.94",47.99,10.72,223.47,112.69,"2,144.90",52.54,20.76,395.13
NY,99284,2017,60.3,"1,281.77",47.04,11.05,234.92,115.97,"2,203.45",52.63,20.65,392.44
NY,99284,2018,63.38,"1,366.71",46.37,12.08,260.58,121.65,"2,320.02",52.43,22.32,425.62
NY,99284,2019,65.37,"1,419.04",46.06,12.66,274.79,127.11,"2,417.95",52.57,23.82,453.11
NY,99284,2020,51.44,"1,472.53",34.93,9.55,273.48,101.6,"2,579.84",39.38,18.08,459.2
NY,99284,2021,58.63,"1,474.48",39.77,10.28,258.44,113.36,"2,594.98",43.68,19.58,448.27
NY,99285,2012,11.88,"1,137.16",10.44,1.56,149.68,37.25,"2,887.41",12.9,4.23,327.94
NY,99285,2013,14.86,"1,083.67",13.71,2.08,151.9,49.92,"3,269.17",15.27,5.73,375.18
NY,99285,2014,17.4,"1,145.13",15.2,2.5,164.19,58.8,"3,404.91",17.27,7.08,409.88
NY,99285,2015,19.93,"1,251.02",15.93,2.96,185.88,65.17,"3,576.11",18.22,8.25,452.52
NY,99285,2016,26.47,"1,510.98",17.52,3.76,214.9,72.9,"3,668.23",19.87,9.63,484.53
NY,99285,2017,31.28,"1,645.94",19,4.43,233.34,80.39,"3,699.70",21.73,10.65,490.18
NY,99285,2018,34.07,"1,749.18",19.48,5.27,270.58,85.79,"3,822.20",22.45,12.07,537.72
NY,99285,2019,37.33,"1,909.47",19.55,5.77,295.02,89.31,"3,934.97",22.7,12.96,570.88
NY,99285,2020,32.66,"1,944.45",16.8,4.57,271.85,77.19,"3,990.22",19.35,10.44,539.91
NY,99285,2021,39.55,"1,972.28",20.05,4.38,218.61,93.79,"4,141.83",22.64,10.9,481.36
OH,99281-2,2012,13.79,411.25,33.53,4.5,134.09,22.05,631.27,34.93,6.64,190.17
OH,99281-2,2013,12.62,431.28,29.25,4.25,145.45,19.51,644.24,30.28,6.11,201.86
OH,99281-2,2014,12.74,455.85,27.95,4.63,165.76,19.59,671.6,29.16,6.72,230.59
OH,99281-2,2015,12.08,475.86,25.38,4.6,181.33,18.44,695.23,26.52,6.59,248.38
OH,99281-2,2016,11.54,498.51,23.14,4.58,197.8,17.5,722.06,24.24,6.43,265.31
OH,99281-2,2017,11.37,529.36,21.47,4.51,209.95,16.89,751.71,22.47,6.25,278.36
OH,99281-2,2018,11.05,553.5,19.96,4.44,222.53,16.45,791.18,20.79,6.2,298.18
OH,99281-2,2019,11.01,554.12,19.86,4.73,238.14,16.93,810.89,20.88,6.71,321.2
OH,99281-2,2020,9.45,563.28,16.78,4.26,253.91,15.88,892.98,17.79,6.42,360.72
OH,99281-2,2021,10.72,548.04,19.56,4.4,225.04,17.95,879.54,20.41,6.52,319.52
OH,99283,2012,59.02,655.67,90.02,15.12,167.97,95.28,"1,023.76",93.07,23.22,249.48
OH,99283,2013,59.95,693.27,86.47,16.04,185.54,94.48,"1,065.99",88.63,24.16,272.54
OH,99283,2014,64.08,737.72,86.86,18.55,213.54,98.67,"1,104.51",89.33,27.78,310.94
OH,99283,2015,66.44,790.65,84.03,20.16,239.86,100.44,"1,160.82",86.53,29.63,342.42
OH,99283,2016,65.98,810.98,81.35,20.97,257.7,100.29,"1,197.32",83.76,30.91,369.07
OH,99283,2017,64.41,826.61,77.93,21.03,269.87,98.59,"1,226.86",80.36,30.99,385.71
OH,99283,2018,66.6,872.34,76.35,22.5,294.75,101.75,"1,299.69",78.29,32.82,419.15
OH,99283,2019,66.93,870.19,76.91,24.01,312.22,104.2,"1,320.63",78.9,35.6,451.23
OH,99283,2020,54.06,909.88,59.42,19.83,333.79,85.1,"1,390.23",61.21,29.51,482.11
OH,99283,2021,69.76,918.89,75.92,23.56,310.28,111.58,"1,433.08",77.86,35.41,454.74
OH,99284,2012,61.23,994.42,61.58,11.46,186.04,131.23,"2,001.97",65.55,23.49,358.43
OH,99284,2013,64.27,"1,064.93",60.35,12.75,211.3,136.27,"2,115.11",64.43,25.7,398.97
OH,99284,2014,70.62,"1,129.41",62.52,15.05,240.7,146.92,"2,198.87",66.81,29.89,447.42
OH,99284,2015,76.13,"1,208.49",62.99,16.91,268.51,157.52,"2,338.15",67.37,33.49,497.06
OH,99284,2016,82.19,"1,262.44",65.11,18.99,291.65,168.76,"2,424.91",69.6,36.91,530.29
OH,99284,2017,83.47,"1,304.58",63.98,19.91,311.13,169.31,"2,485.80",68.11,38.49,565.13
OH,99284,2018,92.29,"1,353.30",68.2,23.43,343.53,185.77,"2,618.29",70.95,43.84,617.94
OH,99284,2019,91.54,"1,365.05",67.06,24.42,364.2,185.77,"2,665.32",69.7,46.35,664.97
OH,99284,2020,76.79,"1,419.87",54.08,20.44,377.97,154.47,"2,748.01",56.21,39.37,700.42
OH,99284,2021,89.56,"1,470.20",60.92,22.06,362.12,181.95,"2,880.32",63.17,42.35,670.49
OH,99285,2012,36.02,"1,412.64",25.5,5.23,204.94,104.38,"3,753.27",27.81,13.24,475.96
OH,99285,2013,36.72,"1,495.51",24.56,5.61,228.59,107.86,"3,956.93",27.26,14.36,526.75
OH,99285,2014,43.02,"1,598.37",26.91,7.11,264.33,124.54,"4,156.37",29.96,17.69,590.54
OH,99285,2015,44.55,"1,692.44",26.32,7.61,289.3,129.96,"4,441.65",29.26,18.85,644.37
OH,99285,2016,51.35,"1,780.44",28.84,8.89,308.06,144.69,"4,483.38",32.27,21.45,664.71
OH,99285,2017,61.29,"1,767.51",34.67,11.4,328.7,164.25,"4,335.91",37.88,25.79,680.75
OH,99285,2018,75.77,"1,837.23",41.24,15.22,369.05,200.34,"4,559.82",43.94,33.56,763.9
OH,99285,2019,71.68,"1,819.76",39.39,14.98,380.42,194.17,"4,647.62",41.78,33.76,807.99
OH,99285,2020,63.98,"1,871.33",34.19,12.31,360.16,175.83,"4,823.17",36.45,28.58,783.9
OH,99285,2021,67.24,"1,917.55",35.07,11.08,315.87,190.49,"5,090.64",37.42,26.74,714.65
OK,99281-2,2012,13.92,307.38,45.28,7.3,161.14,23.16,508.23,45.58,10.5,230.36
OK,99281-2,2013,11.24,325.63,34.52,6.11,176.94,18.83,543.15,34.66,8.9,256.72
OK,99281-2,2014,10.45,336.71,31.05,5.86,188.81,17.1,546.78,31.28,8.43,269.49
OK,99281-2,2015,9.61,366.33,26.25,5.76,219.56,14.39,544.38,26.44,7.75,293.14
OK,99281-2,2016,10.45,399.75,26.13,5.88,224.85,15.65,593.92,26.35,7.91,300.15
OK,99281-2,2017,11.79,419.26,28.11,6.68,237.77,18.18,639.32,28.43,9.06,318.72
OK,99281-2,2018,11.69,454.9,25.69,6.43,250.27,18.56,712.17,26.06,8.84,339.2
OK,99281-2,2019,9.18,479.36,19.16,5.06,263.98,14.45,741.97,19.47,7.01,359.9
OK,99281-2,2020,6.21,490.69,12.65,3.51,277.13,9.47,738.52,12.83,4.78,372.36
OK,99281-2,2021,6.12,493.44,12.4,3.44,277.36,9.44,750.62,12.58,4.82,383.23
OK,99283,2012,35.81,427.23,83.83,16.16,192.8,73.37,864.59,84.87,27.85,328.14
OK,99283,2013,35.11,445.14,78.88,16.7,211.67,68.14,852.77,79.9,27.5,344.15
OK,99283,2014,36.82,466.78,78.87,17.98,227.98,66.46,830.32,80.05,28.72,358.81
OK,99283,2015,40.22,507.53,79.25,20.56,259.41,67.58,837.49,80.7,31.19,386.5
OK,99283,2016,40.68,534.19,76.14,20.89,274.32,69.72,898.49,77.6,31.95,411.7
OK,99283,2017,40.84,539.61,75.69,21.23,280.41,71.06,919.34,77.29,33.14,428.78
OK,99283,2018,40.85,575.56,70.98,21.88,308.34,71.02,976.79,72.7,33.35,458.74
OK,99283,2019,39.56,658.91,60.04,20.5,341.37,66.84,"1,090.28",61.3,30.9,504.02
OK,99283,2020,41.09,770.97,53.3,16.03,300.84,67.95,"1,250.46",54.34,24.84,457.1
OK,99283,2021,40.74,724.69,56.22,16.59,295.15,67.89,"1,178.89",57.59,26.06,452.47
OK,99284,2012,36.12,647.15,55.81,11.66,208.86,101.54,"1,775.46",57.19,28.41,496.72
OK,99284,2013,35.15,655.75,53.6,12.43,231.9,95.5,"1,724.19",55.39,29.24,527.91
OK,99284,2014,40.34,677.7,59.52,14.69,246.8,105.04,"1,695.33",61.96,33.83,545.92
OK,99284,2015,43.64,722.82,60.37,16.58,274.66,108.43,"1,713.54",63.28,37.28,589.07
OK,99284,2016,44.97,753.3,59.7,17.53,293.57,112.26,"1,794.13",62.57,38.84,620.69
OK,99284,2017,44.37,746,59.48,18.38,308.99,109.8,"1,764.43",62.23,40.21,646.13
OK,99284,2018,47.29,784.52,60.27,20.1,333.43,116.08,"1,825.30",63.59,43.33,681.42
OK,99284,2019,46.92,886.41,52.94,19.34,365.38,114.88,"2,066.28",55.6,42,755.47
OK,99284,2020,40.29,926.72,43.48,15.61,359.14,97.44,"2,146.24",45.4,34.3,755.42
OK,99284,2021,44.23,947.12,46.69,16.68,357.24,105.31,"2,149.24",49,36.65,747.97
OK,99285,2012,18.39,871.37,21.1,4.96,235.08,71.66,"3,279.81",21.85,14.75,675.19
OK,99285,2013,21.74,870.17,24.98,6.37,255.1,85.75,"3,286.26",26.09,18.85,722.32
OK,99285,2014,26.98,887.97,30.38,8.25,271.48,104.23,"3,217.08",32.4,24.51,756.61
OK,99285,2015,33.13,945.48,35.04,10.44,298.02,123.18,"3,289.15",37.45,30.01,801.22
OK,99285,2016,39.46,"1,014.43",38.9,12.7,326.53,139.5,"3,364.33",41.46,34.9,841.74
OK,99285,2017,41.35,"1,040.47",39.74,13.79,347.02,143.21,"3,408.07",42.02,38.05,905.51
OK,99285,2018,43.16,"1,065.03",40.53,15.03,370.79,151.96,"3,514.99",43.23,41.68,964
OK,99285,2019,40.23,"1,194.90",33.67,13.14,390.29,142.29,"3,936.92",36.14,36.87,"1,020.15"
OK,99285,2020,33.6,"1,098.41",30.59,11.02,360.34,123.23,"3,790.88",32.51,30.97,952.76
OK,99285,2021,36.88,"1,133.93",32.52,11.47,352.61,126.6,"3,648.14",34.7,31.33,902.7
OR,99281-2,2012,10.05,350.7,28.66,3.4,118.74,21.68,752.29,28.82,6.57,228.12
OR,99281-2,2013,10.73,390.93,27.44,3.57,130.02,21.61,783.48,27.58,6.68,242.11
OR,99281-2,2014,11.51,423.53,27.19,4.04,148.56,22.2,800.43,27.73,7.25,261.55
OR,99281-2,2015,10.79,434.59,24.82,4.1,165.15,21.6,850.05,25.41,7.41,291.63
OR,99281-2,2016,9.58,431.48,22.21,4.07,183.15,19.78,869.66,22.75,7,307.91
OR,99281-2,2017,9.27,460.04,20.15,3.88,192.57,19.19,930.29,20.63,6.64,321.93
OR,99281-2,2018,9.2,506.32,18.18,3.64,200.15,17.06,918.37,18.58,5.87,315.93
OR,99281-2,2019,7.43,492.63,15.09,3.45,228.92,14.4,933.95,15.41,5.72,370.77
OR,99281-2,2020,5.07,505.98,10.02,2.36,235.84,10.44,"1,027.57",10.16,4.16,409.04
OR,99281-2,2021,5.27,494.55,10.66,2.32,218.03,10.97,"1,014.15",10.82,4.11,379.94
OR,99283,2012,35.39,585.84,60.4,8.71,144.15,79.47,"1,306.68",60.82,18.91,310.88
OR,99283,2013,43.76,673.9,64.93,10.97,168.95,92.03,"1,406.94",65.41,21.7,331.76
OR,99283,2014,46.65,726.33,64.23,12.6,196.18,96.18,"1,477.09",65.11,23.96,367.95
OR,99283,2015,47.25,758.44,62.3,13.77,220.97,94.28,"1,496.27",63.01,25.36,402.41
OR,99283,2016,44.7,750.05,59.6,14.02,235.16,92.23,"1,534.26",60.12,25.48,423.87
OR,99283,2017,43.68,809.21,53.98,14.21,263.2,88.04,"1,610.55",54.66,24.69,451.65
OR,99283,2018,47.23,893.87,52.84,15.02,284.31,88.83,"1,650.66",53.81,24.78,460.49
OR,99283,2019,40.41,887.84,45.51,14.34,314.98,74.13,"1,607.79",46.11,24.07,521.99
OR,99283,2020,31.41,923.45,34.01,11.36,333.94,58.68,"1,707.10",34.37,19.03,553.58
OR,99283,2021,35.19,941.09,37.4,11.63,310.98,65.36,"1,731.79",37.74,19.67,521.26
OR,99284,2012,37.64,909.73,41.38,6.25,150.95,110.34,"2,626.14",42.02,19.24,457.85
OR,99284,2013,42.18,"1,040.14",40.55,7.85,193.55,115.75,"2,791.97",41.46,20.63,497.53
OR,99284,2014,45.4,"1,104.66",41.1,8.92,217.12,124.93,"2,950.97",42.34,22.62,534.41
OR,99284,2015,53.69,"1,192.54",45.02,10.96,243.51,141.22,"3,052.82",46.26,25.83,558.41
OR,99284,2016,57.93,"1,196.60",48.41,12.43,256.78,151.57,"3,070.65",49.36,29.55,598.61
OR,99284,2017,61.35,"1,330.59",46.11,14.34,310.99,150.34,"3,191.69",47.1,30.25,642.14
OR,99284,2018,71.3,"1,463.02",48.73,16.72,343.06,165.43,"3,273.76",50.53,33.89,670.57
OR,99284,2019,68.8,"1,498.10",45.93,18.26,397.63,151.83,"3,218.44",47.17,36.04,763.87
OR,99284,2020,57.68,"1,529.71",37.71,15.02,398.48,131.18,"3,397.02",38.62,29.94,775.27
OR,99284,2021,63.65,"1,547.85",41.12,15.23,370.33,152.11,"3,607.33",42.17,31.25,741.12
OR,99285,2012,17.91,"1,301.27",13.77,2.46,178.78,61.28,"4,378.42",13.99,8.19,584.95
OR,99285,2013,19.78,"1,447.14",13.67,2.75,200.93,70.5,"5,019.69",14.05,8.99,640.31
OR,99285,2014,20.2,"1,539.73",13.12,3.13,238.31,76.93,"5,620.26",13.69,9.96,727.44
OR,99285,2015,24.08,"1,645.27",14.64,3.99,272.47,93.23,"6,121.19",15.23,11.65,764.91
OR,99285,2016,30.61,"1,706.21",17.94,4.98,277.72,106.12,"5,681.14",18.68,13.95,746.67
OR,99285,2017,32.01,"1,901.98",16.83,5.55,330.05,109.24,"6,292.86",17.36,14.31,824.44
OR,99285,2018,43.35,"2,087.01",20.77,7.89,379.74,131.65,"6,067.29",21.7,19.08,879.48
OR,99285,2019,62.17,"2,307.83",26.94,11.92,442.55,177.54,"6,281.26",28.27,27.07,957.71
OR,99285,2020,64.88,"2,409.34",26.93,11.59,430.51,177.45,"6,332.44",28.02,25.73,918.28
OR,99285,2021,78.62,"2,451.75",32.07,12.97,404.32,223.28,"6,671.21",33.47,28.86,862.34
PA,99281-2,2012,11.34,385.98,29.39,2.67,90.84,16.85,560.36,30.07,3.63,120.82
PA,99281-2,2013,10.8,417.34,25.89,2.71,104.77,16.2,611.14,26.5,3.64,137.5
PA,99281-2,2014,10.99,457.08,24.03,2.88,120.01,16.23,655.5,24.76,3.84,154.94
PA,99281-2,2015,10.36,463.82,22.34,2.88,129.09,15.57,682.21,22.82,3.87,169.46
PA,99281-2,2016,10.26,477.81,21.48,3,139.76,15.44,705.34,21.89,4.02,183.58
PA,99281-2,2017,9.91,490.1,20.21,3.02,149.31,15.46,749.86,20.62,4.15,201.18
PA,99281-2,2018,9.86,504.99,19.53,3.12,159.74,16.5,829.12,19.9,4.46,223.97
PA,99281-2,2019,9.41,552.68,17.02,3.02,177.55,14.73,846.12,17.41,4.24,243.51
PA,99281-2,2020,8.82,604.45,14.59,2.43,166.27,14.1,940.55,14.99,3.41,227.36
PA,99281-2,2021,9.36,590.96,15.84,2.78,175.82,15.19,940.09,16.16,3.95,244.31
PA,99283,2012,41.35,500.09,82.69,8.39,101.43,67.03,786.65,85.21,11.79,138.38
PA,99283,2013,42.33,543.22,77.92,9.2,118.05,66.77,832.57,80.2,12.58,156.85
PA,99283,2014,44.57,596.62,74.7,10.43,139.56,68.03,885.06,76.87,13.94,181.31
PA,99283,2015,45.77,623.57,73.39,11.59,157.9,70.28,939.8,74.78,15.44,206.51
PA,99283,2016,45.93,651.1,70.55,12.14,172.06,70.08,976.56,71.76,16.07,223.96
PA,99283,2017,45.23,682.54,66.26,12.47,188.25,69.42,"1,028.03",67.53,16.63,246.25
PA,99283,2018,45.92,719.68,63.81,12.95,202.99,72.92,"1,121.46",65.02,17.58,270.37
PA,99283,2019,47.18,781.95,60.34,13.84,229.44,70.39,"1,142.81",61.6,18.54,300.99
PA,99283,2020,38.62,845.42,45.68,10.69,233.97,58.43,"1,251.34",46.69,14.65,313.82
PA,99283,2021,45.05,827.82,54.42,12.34,226.72,70.25,"1,266.11",55.48,17.01,306.64
PA,99284,2012,40.86,627.01,65.17,6.27,96.19,98.33,"1,454.89",67.59,11.8,174.65
PA,99284,2013,43.53,683.35,63.7,7.2,113.03,99.84,"1,506.53",66.27,12.95,195.45
PA,99284,2014,48.66,759.3,64.08,8.76,136.68,103.29,"1,550.30",66.63,15.04,225.79
PA,99284,2015,53.19,791.18,67.22,10.71,159.33,115.87,"1,660.62",69.77,18.38,263.41
PA,99284,2016,57.88,842.1,68.73,12.28,178.73,124.48,"1,742.27",71.45,20.76,290.59
PA,99284,2017,62.36,904.24,68.97,13.78,199.78,134.7,"1,871.17",71.98,23.18,321.98
PA,99284,2018,64.84,939.61,69.01,14.86,215.37,146.66,"2,025.33",72.41,25.83,356.73
PA,99284,2019,74.9,"1,037.50",72.19,17.49,242.26,158.83,"2,086.81",76.11,30.61,402.22
PA,99284,2020,59.56,"1,060.69",56.15,14.29,254.46,128.66,"2,156.63",59.66,25.92,434.48
PA,99284,2021,70.04,"1,047.03",66.89,15.86,237.14,154.51,"2,206.03",70.04,28.89,412.51
PA,99285,2012,19.49,785.19,24.82,2.27,91.53,84.69,"3,256.31",26.01,6,230.72
PA,99285,2013,21.54,857.77,25.12,2.64,105.17,86.88,"3,278.62",26.5,6.68,252.16
PA,99285,2014,27.31,"1,009.51",27.05,3.4,125.66,99.23,"3,473.61",28.57,8.38,293.21
PA,99285,2015,32.39,"1,148.33",28.21,4.21,149.12,110.08,"3,668.58",30.01,10.15,338.27
PA,99285,2016,40.01,"1,317.52",30.37,5.1,167.85,121.38,"3,742.37",32.43,11.95,368.59
PA,99285,2017,44.05,"1,399.52",31.47,5.94,188.71,129.52,"3,807.43",34.02,13.77,404.91
PA,99285,2018,44.42,"1,419.30",31.29,6.52,208.43,133.79,"3,919.44",34.14,14.81,433.86
PA,99285,2019,52.37,"1,522.24",34.4,8.45,245.49,157.31,"4,151.62",37.89,19.21,507.09
PA,99285,2020,49.68,"1,550.55",32.04,7.87,245.75,148.66,"4,179.13",35.57,18.71,526.1
PA,99285,2021,66.9,"1,612.78",41.48,9.13,220.19,197.95,"4,432.82",44.66,21.09,472.2
RI,99281-2,2012,12.44,394.84,31.5,2.97,94.3,23.54,745.62,31.58,4.81,152.43
RI,99281-2,2013,10.4,433.92,23.96,2.63,109.72,18.19,756.28,24.05,3.81,158.37
RI,99281-2,2014,9.45,427.35,22.1,2.68,121.03,16,719.01,22.26,3.71,166.68
RI,99281-2,2015,8.76,436.69,20.06,2.51,125.16,13.84,685.05,20.2,3.43,169.84
RI,99281-2,2016,9.01,449.28,20.04,2.77,137.97,13.75,683.57,20.11,3.59,178.28
RI,99281-2,2017,10.19,500.14,20.37,3.5,171.95,14.87,725.94,20.49,4.52,220.74
RI,99281-2,2018,11.13,544.24,20.45,3.67,179.51,17.06,829.37,20.57,4.92,239.32
RI,99281-2,2019,8.87,537.3,16.51,2.78,168.66,19.27,"1,142.12",16.87,4.49,266.12
RI,99281-2,2020,5.22,490.41,10.64,1.6,150.6,11.06,"1,023.57",10.8,2.84,262.44
RI,99281-2,2021,6.22,472.2,13.16,2.11,160.2,12.08,909.22,13.28,3.28,247.32
RI,99283,2012,61.51,621.36,99,11.18,112.96,97.22,978.43,99.36,18.05,181.65
RI,99283,2013,65.52,692.96,94.55,12.29,129.95,100.62,"1,060.93",94.84,18.83,198.56
RI,99283,2014,69.33,732.91,94.6,13.83,146.16,106.84,"1,125.28",94.94,21.1,222.2
RI,99283,2015,67.91,775.08,87.62,14.69,167.67,96.59,"1,097.58",88.01,20.24,229.98
RI,99283,2016,67.83,778.72,87.1,16.98,194.93,96.62,"1,105.22",87.42,23.01,263.21
RI,99283,2017,68.73,834.29,82.38,18.38,223.12,95.54,"1,146.97",83.29,24.5,294.15
RI,99283,2018,66.98,901.38,74.31,17.69,238.01,94.16,"1,265.32",74.42,23.66,317.97
RI,99283,2019,56.04,909.29,61.63,16.94,274.9,83.74,"1,346.18",62.21,23.63,379.84
RI,99283,2020,32.59,835.23,39.02,8.9,228.08,52.57,"1,330.90",39.5,13.39,338.95
RI,99283,2021,40.19,847.83,47.41,10.18,214.67,63.4,"1,318.66",48.08,14.86,309.13
RI,99284,2012,66.09,868.11,76.14,8.45,110.96,132.31,"1,728.65",76.54,17.81,232.71
RI,99284,2013,63.45,938.76,67.59,8.27,122.43,125.7,"1,830.72",68.66,17.34,252.56
RI,99284,2014,71.14,977.35,72.79,9.43,129.61,141.3,"1,911.91",73.91,20.04,271.18
RI,99284,2015,78.95,"1,023.33",77.15,12.41,160.84,144.03,"1,830.36",78.69,22.1,280.87
RI,99284,2016,84.33,"1,069.28",78.86,15.25,193.4,152.94,"1,900.50",80.48,26.02,323.33
RI,99284,2017,84.24,"1,128.05",74.67,16.31,218.44,152.57,"2,003.21",76.16,27.27,358.06
RI,99284,2018,82.51,"1,121.89",73.55,17.64,239.84,153.67,"2,051.95",74.89,30.02,400.82
RI,99284,2019,77.37,"1,130.73",68.43,17.86,260.95,147.87,"2,111.78",70.02,31.79,454.02
RI,99284,2020,53.77,"1,130.80",47.55,10.4,218.77,104.06,"2,149.04",48.42,19.37,399.98
RI,99284,2021,71.06,"1,218.76",58.31,12.38,212.35,131.1,"2,193.45",59.77,22.34,373.84
RI,99285,2012,41.85,"1,298.45",32.23,3.09,95.88,129.46,"3,978.81",32.54,9.38,288.17
RI,99285,2013,40.41,"1,369.73",29.5,3.08,104.51,130.4,"4,298.33",30.34,10.53,346.98
RI,99285,2014,40.64,"1,400.23",29.02,3.39,116.76,130.83,"4,351.55",30.07,11.03,366.81
RI,99285,2015,42.18,"1,461.78",28.86,3.48,120.7,129.15,"4,338.29",29.77,9.98,335.13
RI,99285,2016,45.67,"1,553.66",29.39,4.41,149.91,139.67,"4,618.96",30.24,12.12,400.9
RI,99285,2017,50.05,"1,610.38",31.08,5.56,178.95,148.43,"4,657.04",31.87,14.57,457.07
RI,99285,2018,46.88,"1,591.97",29.45,5.42,184.2,152.31,"5,033.47",30.26,14.3,472.48
RI,99285,2019,41.5,"1,573.80",26.37,5.6,212.29,136.7,"4,972.13",27.49,16.12,586.45
RI,99285,2020,45.34,"1,591.78",28.48,4.89,171.83,135.13,"4,506.75",29.98,13.43,447.83
RI,99285,2021,63.66,"1,674.27",38.02,6.73,177,170.45,"4,243.55",40.17,16.04,399.45
SC,99281-2,2012,5.44,293.2,18.55,2.38,128.05,11.31,604.66,18.7,3.82,204.54
SC,99281-2,2013,5.64,294.13,19.17,2.63,137.34,10.9,565.62,19.27,4.14,214.73
SC,99281-2,2014,5.62,306.5,18.32,2.66,145.13,11.01,594.09,18.54,4.21,227.28
SC,99281-2,2015,5.32,316.49,16.8,2.51,149.26,9.76,571.63,17.07,3.9,228.75
SC,99281-2,2016,5.41,337.91,16.02,2.59,161.66,9.5,586.14,16.21,3.95,243.89
SC,99281-2,2017,5.48,351.57,15.58,2.69,172.79,9.38,594.1,15.78,4.08,258.19
SC,99281-2,2018,6.53,420.32,15.54,1.96,126.2,10.99,701.58,15.66,2.82,180.42
SC,99281-2,2019,4.86,332.3,14.61,2.47,169.19,8.85,600.45,14.74,3.91,265.37
SC,99281-2,2020,4.01,363.56,11.03,1.93,174.81,7.23,652.62,11.08,2.93,263.99
SC,99281-2,2021,4.55,376.09,12.1,2,165.52,8.86,717.14,12.36,3.32,268.79
SC,99283,2012,27.12,508.07,53.37,8.37,156.91,54.02,998.47,54.1,15.43,285.24
SC,99283,2013,29.06,494.92,58.72,9.62,163.85,57.23,968.95,59.06,17.69,299.59
SC,99283,2014,31.58,531.65,59.41,10.39,174.84,61.17,"1,023.11",59.78,18.75,313.6
SC,99283,2015,30.1,544.63,55.26,10.13,183.26,56.61,"1,015.13",55.77,18.34,328.78
SC,99283,2016,30.93,568.01,54.45,10.51,193.03,57.6,"1,048.42",54.94,19.27,350.76
SC,99283,2017,30.64,596.11,51.4,11.08,215.47,54.78,"1,056.06",51.87,19.63,378.43
SC,99283,2018,36.26,736.89,49.21,8.54,173.49,63.14,"1,275.66",49.5,13.02,263.07
SC,99283,2019,28.98,541.51,53.51,10.57,197.56,54.22,"1,006.69",53.86,19.36,359.38
SC,99283,2020,24.25,565.13,42.91,8.12,189.29,47.16,"1,093.87",43.12,15.51,359.81
SC,99283,2021,30.5,591.97,51.52,9.26,179.8,61.88,"1,191.33",51.94,18.04,347.34
SC,99284,2012,32.08,813.63,39.43,6.15,155.94,90.77,"2,259.85",40.17,15.93,396.68
SC,99284,2013,36.16,781.1,46.29,7.07,152.74,104.77,"2,218.89",47.22,18.99,402.14
SC,99284,2014,42.99,837.6,51.32,8.23,160.43,123.01,"2,348.52",52.38,22.28,425.43
SC,99284,2015,44.48,870.57,51.09,8.68,169.79,125.5,"2,403.22",52.22,23.51,450.15
